﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5152,https://omeka.bigheavyworld.com/items/show/5152,"I'm A Lucky So And So",,"I'm Just A Lucky So and So--Blue and Sentimental--Flamingo--Do I Love You? (Indeed I Do)--You Don't Know What Love Is--Willow Weep For Me--Canadian Sunset--I Want to Talk About You--Doggin' Around--Lover Man--Teardrops Falling--Stardust","Big Joe Burrell^^James Harvey, John Rivers, Gabe Jarrett",,"Big Joe Burrell ",2005,"Charles Eller Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d80c016bbf2c51ddfc23c46ebda2cd21.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5153,https://omeka.bigheavyworld.com/items/show/5153,"Beethoven and Schumann",,"Ludwig Van Beethoven: Grave - Allegro ma non troppo--Andante cantabile--Rondo. Allegro ma non troppo
Robert Schumann: Sostenuto assai - Allegro ma non troppo--Scherzo. Molto vivace - Trio I - Trio II--Adante cantabile--Finale. Vivace","Pianto Quartets ^^Emanuel Ax, Issac Stern, Jaime Laredo, Yo-Yo Ma ",,"Sony Music ",p1994,,https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/dee44aadb949aa9c3bab89f99c5bbed8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5155,https://omeka.bigheavyworld.com/items/show/5155,Covenant,,"Shine Your Light--The Water Is Wide--Holy, Holy, Holy--Just As I Am--Abide With Me--Blessed Assurance--Counting On You--Give Me Jesus--Covenant VJ--Saviors Like A Shepard--Keep your Eye On The Prize--Amazing Grace","Kevin Leary",,"Kevin Leary",,"Turkey Creek Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1ddd151f7d0058dc9bd2dffc647bcafe.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5156,https://omeka.bigheavyworld.com/items/show/5156,"Perry Nunn",,"Miles From Nowhere--Late Train--Nocturne--Waiting For The Daylight--So I'm Told--Pink Persuasion--Little Room--Lady Marauder--When She Cries","Perry Nunn",,"Schizophonic Records",p1989,"Chas Eller Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ea85e8e5e20edc515525d6b653f65f06.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5157,https://omeka.bigheavyworld.com/items/show/5157,"The Highway Tapes Volume I: Starlight On Central Mountain",,"Full Moon--Alternative facts (Glossolalia)--Peat Fire Stomp--Drive-Thru BBQ--Sierra Maestra--Passing Lane--Storm in the High Country--Colorado (Sundown)--Bertie the Bee","Angus Cheney & The Bison Riders ^^Emily Nelson, Ella, Meghan, Collin Miller, Kenny Cifone, Bobby Chicago, Ethan Nelson,  Angus",,"Route 73 Records ",p2017,"The Roadhouse",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4c4e4b146fa38d8fc9bafc41f52a21a6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5158,https://omeka.bigheavyworld.com/items/show/5158,Gazebo,,"Greenville trestle--Lie To Me--Jesus, Me & Whiskey--Borrowed Time--Prisoner of Conscience--Memorial Day--Something Wrong With Arthur--Making Memories--Every Time--Perfect World","Carl Goulet",,"Thunder Ridge Records ",,"Pepperbox Studio^^Lane Gibson",http://rightsstatemens.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e583cf8565bdc3be0278ffa6ce1e153b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5160,https://omeka.bigheavyworld.com/items/show/5160,"Christmas In Vermont ",,"Christmas In Vermont--The Golden Rule--Lovely Sky of Christmas Eve--Sleigh Ride In Vermont--When Christmas Time Is Near--I Saw Three Ships--For A Christmas Girl--The Holly and The Ivy--Christ Was Born In Bethlehem--Magic Night--Angels We Have Heard On High--Up On The House Top--Deck the Halls/We Wish You A Merry Christmas","Victor Paul and Claudine Langille ",,"Mt Hollywood Records",p2010,"Two Pilgrims Music ",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ae82a0952efe806b7fe27e752366192e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5161,https://omeka.bigheavyworld.com/items/show/5161,"Already Gone ",,"Radio -- Those Eyes -- American Beers -- White and Cold 04:03","Footings ^^Eric Gange ",,,,"Wren Kitz ^^Ross Travis ",http://rightsstatements/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/8fedd31e463a33925deab1f84781fda3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5162,https://omeka.bigheavyworld.com/items/show/5162,"The Vampire Princess",,"Mr & Mrs Nyte (Story)--Da Day Dawn (Music)--Water of Life (Story)--Farewell to Music (Music)--Four Friends & a Tiger (Story)--Carolan's Welcome (Music)--Greedy Priest (Story)--Princess Royale (Music)--Vampire Princess(story)--Lord Inchiquin(Music)","Jennings & Ponder ",,"Eastern Coyote Productions ",p2013,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5152de07755e3eaf0caee67c1023946f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5163,https://omeka.bigheavyworld.com/items/show/5163,"Full Circle ",,"All My Life's A Circle--California--Waters Of Babylon--The Living and the Dying--Like The Farmer Needs The Land--Foggy Mountain Breakdown--Early Morning Rain--See Them Buzzards--Last Thing On My Mind--Beyond The Naked Eye--Will The Circle Be Unbroken--My Corner Of The Sky","McBride, Lussen & Wooden",,"Woods Tea Co. ",p2002,"Charles Eller Studios ",http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/10998a1d81113964d4c0f5b854563471.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5164,https://omeka.bigheavyworld.com/items/show/5164,"The Water Kelpie",,"Da day Dawn--Skye Tune/Lady Athenry--March Of King Laois--The Water Kelpie--Morgan Megan--Old White Cockade--Carolan's Welcome--Gow's Lament for his Second Wife--Young William Punkett--Blarney Pilgrim--Fanny Power--Da Slockit Light","Sheefra^^Tim Jennings, Leanne Ponder ",,"Eastern Coyote Recordings","1990, 2004","Charles Eller Studios ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/32b4a10e62b6208d69c391c32df4fa42.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5165,https://omeka.bigheavyworld.com/items/show/5165,"All Mixed Up",,"All Mixed Up--Empty Pocket Blues--Who Killed Norma Jean?--Where Have All the Flowers Gone--Living In The Country--Oh, Had I A Golden Thread--This Land Is Your Land--Somos el Barco--Guantanamera--Sower of Seeds--Wimoweh (Mbube)--Three South African Wedding Songs--Djankoye--Ring Like A Bell--Sailing Down My Golden River--Turn!Turn!Turn!--To My Old Brown Earth--If I Had A Hammer (The Hammer Song)","Counterpoint (Sings music of Pete Seeger)",,"Egan Media Productions",2015,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/66adf76e2276e374e39adfcf9269fb09.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5166,https://omeka.bigheavyworld.com/items/show/5166,"Six Tunes ",,"Oh What A Day Its Been--Before You--Please Don't Cry-- Going Through The Emotions--Seeing You--You're Still In My Heart","Dafe Brudajo",,"Dafe Brudajo",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c036e45c52722208782c421c5eae26f2.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5167,https://omeka.bigheavyworld.com/items/show/5167,"Grey Dawn Breaking ",,"Sea-Fever--Winter Wind--Simple Song--Indian in my Past--Beautiful Bird--I Will Now Shy Away from the Sorrow--4a.m in Katmandhu--Autumn--My Baby Needs Special Handling--My Needs Will Be Met--There Is a Tree-Mother's Milk","Will Danforth",,"Namaste Music ",2004,"Charles Eller Studios ^^Ad Astra Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/277f6cec24f2b04f350974de0708a44a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5168,https://omeka.bigheavyworld.com/items/show/5168,"Squirrel Heads and Gravy and Other Southern Delicacies ",,"Lost Bird--Calum's Road--Back Step Cindy--Fine Times at Our House--Dixie--Greasy Coat--Margaret's Waltz--St. Anne's Reel--Ways Of The World--Wandering Boy--Squirrel Heads and Gravy","Jaden Gladstone ",,"Jaden Gladstone ",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/bbad5549b911ace11b57180ea8daaa3a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5169,https://omeka.bigheavyworld.com/items/show/5169,"The Desert Suite ",,"Sunrise on the Pajarito Plateau--Deer Trap Mesa--Spirits of Mortandad Canyon--Song of the Jemez--Dark Canyon Presence--Nightfall on Barranca Mesa--Frijoles Canyon--Stars Over Apache Springs","Ben & Janice Luce ",,"Ben & Janice Luce",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1236100b70ee4692b3d253ea841daf16.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5170,https://omeka.bigheavyworld.com/items/show/5170,"From Now To Now ",,"Every Precious Day--The Messenger--High Flyer--Shamans--Crescent Wrench--Celebration--Leave A Trace--To a Friend (Eulogy)--In Our Time--Round Song ","Spencer Lewis",,"Spencer Lewis",2017,"Stones Of Gilead Music ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/eb08a4b3d10b436a75e6b5c5d73f1e2e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5171,https://omeka.bigheavyworld.com/items/show/5171,Irish,,"The Blarney Pilgrim--Farewell to Whiskey--Sandy Sheehan's Jog/ Father O'Flynn--Whiskey Before Breakfast--Big Scioty--Whiskey Hornpipe/Boys of Blue Hill--Woodchopper's Breakdown--Ten Penny Bit--Old grey Cat/Wise maid--Merrily Kiss the Quaker--Banish Misfortune--Minstrel's Fancy--Growling Old Man and the Growling Old Woman","Dale & Darcy",,"West Street Digital ",2015,,http://rightsstatements.org/vocabe/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ac365c2f8f2d4ecff83256686d1ecbe9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5172,https://omeka.bigheavyworld.com/items/show/5172,"Sun Off Snow",,"Stand By Me--Real Estate (Wendell Whitcomb's lament)--Bridges Burning--Brave Boat--Snow Plowing'--The Right Fielder Waits--Goin' North--Death Come Down to Danville--Mr. Bass--Lottery Song--Marie Archambault & Me--Business Cycle ","Al Davis and the Dazzlers^^Dan Linder, Bob Amos, Will Linder, Andy Harris, Gordon Stone, David Gusakov, Clyde Stats, Nate Amos, Patti Casey,  and John Henry Draken ",,"Snowfall Music ",,"Stark Brook Productions",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5d62eaa48a122ac8d3a3f79d9bb774a1.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5173,https://omeka.bigheavyworld.com/items/show/5173,"The King & The Thrush (Tales of Goodness and Greed)",,"The Wonderful Pot--The King & The Thrush--Imps of Misfortune--Jackal's Pond ","Jennings & Ponder ",,"Eastern Coyote recordings",2009,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/165cb85f91f9bbd9e794facec64d7c46.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5174,https://omeka.bigheavyworld.com/items/show/5174,"Rough Edges",,"Rough Edges--The Sad, Sad Demise of the Underwood--Journey Up the Amazon--Faucet Still Dripping--Celtic Vision--The Question?--The Answer!--Sneaky Pete--Moonshine in the Gas Tank ","Peter Neri",,"Peter Neri",2019,"Woodstone Mountain Recording ",http://rightsstatements.org/vocab?CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/39617097a8879fc494ab537590ad62bc.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5175,https://omeka.bigheavyworld.com/items/show/5175,"As O.N.E.",,"As O.N.E.--I Can't Breathe--Dance With The Devil--Green Eyes--Through and Through--The Cancer ","O.N.E^^Chris ""OZ-O.N.E."", Jason, Jon, Jim, Eric ",,"Bone To Pick Records ",2021,"The Box Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1203a8fcad3f3dc301f9c2b03afb02c4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5176,https://omeka.bigheavyworld.com/items/show/5176,"Meaning What",,"Maybe I Live To Make You Happy--This Rock And Roll--For All I Know--I Only Get Lonely For You--New Love New Love--Do the Math--Stories That We Tell--The Jebediah Mustache Suite--If I Were Him--The Imbecile--Oh If Only","Ben Patton",,"Ben Patton",2018,,,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c8f2f4ec62c68bbc44e4bf27baee031e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5177,https://omeka.bigheavyworld.com/items/show/5177,"Trip to New England ",,"Swedish Jig/Jigolo--Hiraeth Du fel y Glo (Black As Coal)/ Y Lily (The Lily)--Hen Nos Galan (Old New Year's Eve)/Hen Fercheten/NosGalan (New Year's Eve-Modern)--Ffarwel i'Fienetud (Farewell to my Youth)/Dawns y Pistyll (The Waterfall Dance)--Jokes--South Wind/Jenny Dang the Weaver/Dr. Alasdair Mackenzie--Ym Mhontypridd Mae 'Nghariad (In Pontypridd Is My Love)/Erddigan y Pibydd Goch ( The Red Piper's Tune)--Pibddawns Morgannwg (Glamorganshire Hornpipe)/Lumbers (The Gower Hornpipe)/Soldiers Joy--Mon (Anglesey)/Fflat Huw Put (Huw Put Barge)/Ymdaith Gwyr Dyfnaint (The march of the Men of Devon)--Suo Gan--Ffarwel I Aberystwyth (Farewell to Abersystwyth)--Father John McMillan of Barra/Mrs. McLeod's/High Road to Linton--Clychau Aberdyfi (The Bells of Aberdovey) In G Minor--Dyn y Ceg (The Policeman)--Paddy Won't You Have Some Good Old Cider/Sandy Boys--Coleg y Brifysgol Abertawe (University College Swansea) by Pat Shaw/ Cuckoo's Nest/ Rachel Dafydd If an--Llwyn nOn (The Ash Grove)","Sian Phillips^^Sarah Hotchkiss, iain MacHarg, and John Mowad",,"Sarah Hotchkiss",2015,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/cb8a07e0c1caf9955f87d49bc79cab6b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5178,https://omeka.bigheavyworld.com/items/show/5178,"Live At The Meeting House",,"Don't Take It Too Seriously--I'm Stupid Over You--Who's Your Baby Boo--When Death Comes--If You Meet A Bear--The Loveliest Dream--Punching Bag--It's A Wonder That I'm Not In Love With You--Why Would Anybody Want To Die Young--You Didn't Know Marie--Cole Porter Is Dead--Old Fashioned Love Affair--There's Hope For Yet--I Love my B-A-B-Y--Oh You Dear One--Humptey Dumped--I'll Keep Looking--The Encore Song","Ben Patton",,"Ben Patton",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/dc33aaa87906d0ea23ee8ab0ef7008b6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
