﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
39,https://omeka.bigheavyworld.com/items/show/39,"Bill Mullins",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f7d930aafbe7b30eb7b5a328f98bb4c1.jpg,https://omeka.bigheavyworld.com/files/original/a5aa04d906c3786d3a28c96541c3d56d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
40,https://omeka.bigheavyworld.com/items/show/40,"Brett Hughes",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/b57b083149668a6d107ceff69ed628ce.jpg,https://omeka.bigheavyworld.com/files/original/dec26831a1601a96d0acfccb7191368c.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
41,https://omeka.bigheavyworld.com/items/show/41,"Buck and the Black Cats",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c7c8537c03d948043d7a93e3c75c0b97.jpg,https://omeka.bigheavyworld.com/files/original/bb58624d999f4504e9007fa7ad06bd23.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
42,https://omeka.bigheavyworld.com/items/show/42,"Chainsaws and Children",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/c57b21ed98d02af02f5e1d1d53f50f51.jpg,https://omeka.bigheavyworld.com/files/original/13dc733deca9174167cb304d70bff7aa.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
43,https://omeka.bigheavyworld.com/items/show/43,"Allan F. Nicholls (Hand Gesture)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/283f21b806686bb005436c18e977f522.jpg,https://omeka.bigheavyworld.com/files/original/16f6bc3b79db1024645bf5f0b90b9f5f.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
44,https://omeka.bigheavyworld.com/items/show/44,"Amanda Gustafson (Helmet)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/dc4fcc991e9d07477b75517fec9d3354.jpg,https://omeka.bigheavyworld.com/files/original/aafe9ea77cc3959824492be4f349d9d0.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
45,https://omeka.bigheavyworld.com/items/show/45,"Andrew Smith with Richard Haupt",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/365166bdbc8e6839811d151c89e47f6c.jpg,https://omeka.bigheavyworld.com/files/original/e00054a02d3662d916db59778dc29aca.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
46,https://omeka.bigheavyworld.com/items/show/46,"Andy Cotton",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/7417464910861726d7cb2893c30a1ef7.jpg,https://omeka.bigheavyworld.com/files/original/0d6c4fb795e4295f4680debb81753000.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
47,https://omeka.bigheavyworld.com/items/show/47,"Augusta Brown",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/da88a8d96cf19d29a52030900d8b4128.jpg,https://omeka.bigheavyworld.com/files/original/7edc8f14e0a83bea45a6162cb113ef96.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
48,https://omeka.bigheavyworld.com/items/show/48,Bloozotomy,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/bc4bde04d28606165ee885b623a71686.jpg,https://omeka.bigheavyworld.com/files/original/ff9588eb5cd67b22b2e0021011862e3d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
49,https://omeka.bigheavyworld.com/items/show/49,"Blue Velvet (Kip Meeker)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a2f97e41c98edbe60c4c860c2c616a5e.jpg,https://omeka.bigheavyworld.com/files/original/0550b397bca2d7f54247e5bb10dbe4ca.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
50,https://omeka.bigheavyworld.com/items/show/50,"Channel 2 Dub Band",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/81b70697de3dc862503b6ab26e857870.jpg,https://omeka.bigheavyworld.com/files/original/418fa24f45d7a300ccac4c48b785d786.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
51,https://omeka.bigheavyworld.com/items/show/51,"Chelsea Condos",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a779b09deab6b8457bf8883a02425499.jpg,https://omeka.bigheavyworld.com/files/original/479b177c251121337bb4cbe6979fbb40.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
52,https://omeka.bigheavyworld.com/items/show/52,"Chin Ho!",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/8c15de7c193eae79a3c862440a223696.jpg,https://omeka.bigheavyworld.com/files/original/e044585bb304df71a817156811676e0a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
53,https://omeka.bigheavyworld.com/items/show/53,"Chin Ho!, Zola Turn, Jim Lockridge",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/d54e88b3a6c638e9125bb7b3b6761cce.jpg,https://omeka.bigheavyworld.com/files/original/100124053712846effefe27c2e256ab7.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
54,https://omeka.bigheavyworld.com/items/show/54,"Chris Parizo & Tom Baggott",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/fdd45623aed3253469ceb536ada4effd.jpg,https://omeka.bigheavyworld.com/files/original/e75ab0fd5b8b1aa11d4a8dbfffb212e6.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
55,https://omeka.bigheavyworld.com/items/show/55,"Cleon Douglas",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/f8a9041320762f8e49efef960fa0e1b7.jpg,https://omeka.bigheavyworld.com/files/original/210ef24e403e5d1c529a9ebfeb2ea9cc.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
56,https://omeka.bigheavyworld.com/items/show/56,"Constance Price (Essex Choir)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/68813a586cfc760cd7daaab670235644.jpg,https://omeka.bigheavyworld.com/files/original/045d7e44d32bce2150337fd88bc8d296.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
57,https://omeka.bigheavyworld.com/items/show/57,"Construction Joe",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/214fbbd0db4f1a293db37457cccfb88b.jpg,https://omeka.bigheavyworld.com/files/original/dfb4583e026b1bd05eb5da4f42b9afac.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
58,https://omeka.bigheavyworld.com/items/show/58,"Craig Mitchell",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/6c404086ad46009c74f0329c6e4eb519.jpg,https://omeka.bigheavyworld.com/files/original/3c455908761f2ac6b421c4f588a63f49.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
59,https://omeka.bigheavyworld.com/items/show/59,"Craig Mitchell (Pumpkin)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof",https://omeka.bigheavyworld.com/files/original/b308b9802c1518f0d5a2de814a10ef6c.jpg,"Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
60,https://omeka.bigheavyworld.com/items/show/60,"Dave Jarvis",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1a3d1be05d9d859511cc3eae8497e7d5.jpg,https://omeka.bigheavyworld.com/files/original/db790b1d4c4bf15b5b97d7b65e35f6e5.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
61,https://omeka.bigheavyworld.com/items/show/61,"Diane Horstmyer",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/09968dd4f3436811c45a9402b34fa6af.jpg,https://omeka.bigheavyworld.com/files/original/b6ae1e05146b0ea504cc3afc92bb188d.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
62,https://omeka.bigheavyworld.com/items/show/62,"Dirty Blondes (Contemporary)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/de0bace6cc4b901326eeca52b3e65222.jpg,https://omeka.bigheavyworld.com/files/original/2656c81fdbea6b2847d5091882ff935b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
63,https://omeka.bigheavyworld.com/items/show/63,"Don ""Quennie"" Quenneville",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/0a5e8d19d8a9468bbf0a8069fbdde2a8.jpg,https://omeka.bigheavyworld.com/files/original/cf09357d4c5b04c8ae70efcd67e19972.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
64,https://omeka.bigheavyworld.com/items/show/64,Drowningman,,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/43f5d283473bd2e70c3f299f4dd23b1e.jpg,https://omeka.bigheavyworld.com/files/original/165431e228a51954a50f050a394af962.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
65,https://omeka.bigheavyworld.com/items/show/65,"Dug Nap",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/e8bd481a753da0d7eb638ac8e72dd278.jpg,https://omeka.bigheavyworld.com/files/original/ca0a6406a0fa2646bed59bdd568863cd.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
66,https://omeka.bigheavyworld.com/items/show/66,"Dysfunkshun (Kitchen)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/00c7277035bba035846306706453a735.jpg,https://omeka.bigheavyworld.com/files/original/df58d4cadbcc6c09fcf37bf51375519a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
67,https://omeka.bigheavyworld.com/items/show/67,"Dysfunkshun (Portrait)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/a790d2ea45680ae55104c4bc8b0ce21e.jpg,https://omeka.bigheavyworld.com/files/original/68dd2cd5a99ffa937ebb528f35bdf41e.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
68,https://omeka.bigheavyworld.com/items/show/68,"Dysfunkshun (Van)",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/788db89cf83001177020159339bf1541.jpg,https://omeka.bigheavyworld.com/files/original/0d7961c7b97fadb53e76e001819a8877.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
69,https://omeka.bigheavyworld.com/items/show/69,"Elaine Greenfield",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3cdd3ae450485bc4ba4f92b7361b1d66.jpg,https://omeka.bigheavyworld.com/files/original/8c958a719cad7d2f8cb7d872a9357ec2.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
70,https://omeka.bigheavyworld.com/items/show/70,"Fags, The",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/942c69b4bdbab10f18c6883fc6c232ab.jpg,https://omeka.bigheavyworld.com/files/original/9d8ab9ca867e556cfc16129baa65b8ee.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
71,https://omeka.bigheavyworld.com/items/show/71,"Five Seconds Expired",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/975423f749c96706baf135908c39163c.jpg,https://omeka.bigheavyworld.com/files/original/8e2bf8d683e371caa027cdccc2325b31.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
72,https://omeka.bigheavyworld.com/items/show/72,"Francois Clemmons",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/1044159f4b7ab281fcb132ba1d7d1d9b.jpg,https://omeka.bigheavyworld.com/files/original/073a03a86855b205ddab78b5cfd5857a.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
73,https://omeka.bigheavyworld.com/items/show/73,"Fred Wilber, Ken Sleeps Naked",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/7f4e656fa72ced0cdc5102465c9541dc.jpg,https://omeka.bigheavyworld.com/files/original/0b9b90393b67312103240f3f0ec5d470.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
74,https://omeka.bigheavyworld.com/items/show/74,"George Matthew, Jr.",,,"Matthew Thorsen",,,,,http://rightsstatements.org/vocab/CNE/1.0/,,,,,,,,,,,,,,,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,"Sound Proof","https://omeka.bigheavyworld.com/files/original/3aaa1dcdbc7927ca54a7fefed6bfa4dc.jpg,https://omeka.bigheavyworld.com/files/original/2b5d08a4e68880304e46c93cad1a9a0b.mp3","Still Image","Sound Proof: Vermont Musician Portraits by Matthew Thorsen, Captured 1990-2000",1,0
