﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5278,https://omeka.bigheavyworld.com/items/show/5278,"Vermont Fiddle Orchestra ",,"Angeline The Baker/Over The Waterfall--Coleman's March--Waiting For The Boatsman/West Fork Gals--Mairi's Wedding/Jamie Allen/L'Oiseau Bleu--Rocking The Baby To Sleep--Golden Slippers/You Married My Daughter But You Didn't--Debbie's Waltz/ Theresa's Waltz--Hen's Feet and Carrots/Kerfunken Jig/Paul's Jig--St. Josephs Reel/La Bastringue--High Clouds (comp. David Kaynor)","Vermont Fiddle Orchestra ",,"Windy Hill Studio",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5b8288036d194beb6be03176d97b71e3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5195,https://omeka.bigheavyworld.com/items/show/5195,"Values Times ",,"Sarah's Style--My Mechanical Object--Bluegrass USA--My Wife's VW Bug--That No Good Irene--I'm A Short Timer--Sunshine, Pot, Tobacco, Booze--My Lady Jane","Victor Tremblay",,"Northern Vermont Media",2012,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/cb8532a152b86751846056094500eac7.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5215,https://omeka.bigheavyworld.com/items/show/5215,Unthemed,,"Intro--Ben Stiller, Movie Killer--Crispin Glover Be My Lover--I'm Not A Bear--Cuddle Party!--Where were You When Buddy Holly Died?--Where Did All The Laddies Go?--Don't Be A Pussy--Let Me Tell You 'Bout My Bike--We Don't Have Any Kids And It's Awesome--Love Is Like A...--In Retrospect I DOn't Think Phil Collins Was That Bad--Shut up, Ted Nugent Is Talking--His Name Is Jim ","Pony Death Ride",,"Blindspot Music",2020,,http://rightsstatements.org/vocam/CNE/1.0/,,CD,,,,,,,,,,,,,"Dec 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4f11ec14a417eee6815c378b37d482c3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5274,https://omeka.bigheavyworld.com/items/show/5274,"Twenty Infinity",,"Halima--Ghetto--Faas Waa--You Ma Numba 1--Qook Ingaat--Nalia--Wave Your Flag--One Time Only--Africa Woman--Let's Get Together--One Time Only (acoustic)",A2VT,,"Mercury Rising Music",2020,"David Cooper",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2234e6506d41f7745ae1aa3025b1ba87.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5177,https://omeka.bigheavyworld.com/items/show/5177,"Trip to New England ",,"Swedish Jig/Jigolo--Hiraeth Du fel y Glo (Black As Coal)/ Y Lily (The Lily)--Hen Nos Galan (Old New Year's Eve)/Hen Fercheten/NosGalan (New Year's Eve-Modern)--Ffarwel i'Fienetud (Farewell to my Youth)/Dawns y Pistyll (The Waterfall Dance)--Jokes--South Wind/Jenny Dang the Weaver/Dr. Alasdair Mackenzie--Ym Mhontypridd Mae 'Nghariad (In Pontypridd Is My Love)/Erddigan y Pibydd Goch ( The Red Piper's Tune)--Pibddawns Morgannwg (Glamorganshire Hornpipe)/Lumbers (The Gower Hornpipe)/Soldiers Joy--Mon (Anglesey)/Fflat Huw Put (Huw Put Barge)/Ymdaith Gwyr Dyfnaint (The march of the Men of Devon)--Suo Gan--Ffarwel I Aberystwyth (Farewell to Abersystwyth)--Father John McMillan of Barra/Mrs. McLeod's/High Road to Linton--Clychau Aberdyfi (The Bells of Aberdovey) In G Minor--Dyn y Ceg (The Policeman)--Paddy Won't You Have Some Good Old Cider/Sandy Boys--Coleg y Brifysgol Abertawe (University College Swansea) by Pat Shaw/ Cuckoo's Nest/ Rachel Dafydd If an--Llwyn nOn (The Ash Grove)","Sian Phillips^^Sarah Hotchkiss, iain MacHarg, and John Mowad",,"Sarah Hotchkiss",2015,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/cb8a07e0c1caf9955f87d49bc79cab6b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5258,https://omeka.bigheavyworld.com/items/show/5258,"This Is To Her Life ",,"This Is To Her Life--All For Me Grog--Drunk guy--Where We Going--Star Of The County Down--Ireland--Road To Lisdoonvaria--Now Or Never--Drunken sailor--Out To Sea","Copouts^^Jay Knecht, Dan Dodd, Jordan Brown, Ryan Emerson, Matt Bean",,Copouts,,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2acad32ed8561ca39873cd5f617f0f6f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5150,https://omeka.bigheavyworld.com/items/show/5150,"This Ancient Ground",,"Euston Station--Joseph Baker--Some Have Meat--Daughters & Sons--Roving Peddler/Rodney's Glory--Ballad of Duncan Campbell/Traditional Scottish March--The Shadow--Morrissey and The Russian Sailor--Best O' The Barley--James Connolly--Grapes On the Vine--Broken Down Squatter--Listen To The Hoofbeat--Morningstar--Strike The Bell--The Old Man--Kilkelly--Men O' Worth--The Bluenose--West Country Lady","Marty Morrissey",,"Marty Morrissey",p2005,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a6d2a3bc2563b49adc35fb588aaafff5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5164,https://omeka.bigheavyworld.com/items/show/5164,"The Water Kelpie",,"Da day Dawn--Skye Tune/Lady Athenry--March Of King Laois--The Water Kelpie--Morgan Megan--Old White Cockade--Carolan's Welcome--Gow's Lament for his Second Wife--Young William Punkett--Blarney Pilgrim--Fanny Power--Da Slockit Light","Sheefra^^Tim Jennings, Leanne Ponder ",,"Eastern Coyote Recordings","1990, 2004","Charles Eller Studios ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/32b4a10e62b6208d69c391c32df4fa42.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5219,https://omeka.bigheavyworld.com/items/show/5219,"The War Within O.N.E.",,"War Within--Only The Real--242--Voiceless--Why","Old North End^^Jon Dapo, Eric Hodgson, Chris ""OZ O.N.E."" Lamothe, Jason Mcsweeney, Jim Tye",,O.N.E.,2019,"Robot Dog Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2d412d896b1f5195977fe5ee616a0c13.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5162,https://omeka.bigheavyworld.com/items/show/5162,"The Vampire Princess",,"Mr & Mrs Nyte (Story)--Da Day Dawn (Music)--Water of Life (Story)--Farewell to Music (Music)--Four Friends & a Tiger (Story)--Carolan's Welcome (Music)--Greedy Priest (Story)--Princess Royale (Music)--Vampire Princess(story)--Lord Inchiquin(Music)","Jennings & Ponder ",,"Eastern Coyote Productions ",p2013,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5152de07755e3eaf0caee67c1023946f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5194,https://omeka.bigheavyworld.com/items/show/5194,"The Source And The Servant (A Tribute To Dock Boggs And Mississippi Fred McDowell)",,"Country Blues--Papa's Little Angel Child--Cole younger--Sugar baby--Goin' Down The River--Unveil Your Love--Shoe Glue Blues--Wild Bill Jones--Oh Death--Shake 'em on Down--When The Train Comes Along--Wished I was in Heaven Sitting Down","Bow Thayer^^Bow Thayer, Alex Abraham, JD Tolstoi, Jeff Berlin, Danielle Miraglia, Mark van Burren, Justine Calnan",,"Bow Thayer",,"Mad Oak^^Black River Audio^^The Woodshed^^Artistree Barn^^True East mastering",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/17cffd9b1b960940f285efc8f5e709a9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5263,https://omeka.bigheavyworld.com/items/show/5263,"The Old Hush",,"Shot An Apple--This Side Of The Floor--Get Behind The Eight Ball--Off Your Tiltawhirl--Money In The Doll--Dahlia Seas--Window Susan Road--10th Avenue Lumberjack--Bone Dice--Name On The Moon","Ben Roque ",,"Bell Drive Press",2020,,http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/05ddd411391b58d8af8257cc8051ed89.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5173,https://omeka.bigheavyworld.com/items/show/5173,"The King & The Thrush (Tales of Goodness and Greed)",,"The Wonderful Pot--The King & The Thrush--Imps of Misfortune--Jackal's Pond ","Jennings & Ponder ",,"Eastern Coyote recordings",2009,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/165cb85f91f9bbd9e794facec64d7c46.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5157,https://omeka.bigheavyworld.com/items/show/5157,"The Highway Tapes Volume I: Starlight On Central Mountain",,"Full Moon--Alternative facts (Glossolalia)--Peat Fire Stomp--Drive-Thru BBQ--Sierra Maestra--Passing Lane--Storm in the High Country--Colorado (Sundown)--Bertie the Bee","Angus Cheney & The Bison Riders ^^Emily Nelson, Ella, Meghan, Collin Miller, Kenny Cifone, Bobby Chicago, Ethan Nelson,  Angus",,"Route 73 Records ",p2017,"The Roadhouse",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4c4e4b146fa38d8fc9bafc41f52a21a6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5200,https://omeka.bigheavyworld.com/items/show/5200,"The Gravel Church",,"Boston--Foolish Devil--5 Horses--Couchsleeper--Razor Wire Heart--Poly Amorous--Hjertebygger--A Life Like This--Take You Home--You're New--Girls That Fall Apart--She's No Cadillac--That Bird Wont Fly--Look At My Child--The Tracks--Auld Lang Syne","Kristian Montgomery & The Winterkill Band ",,"Ultrasound Productions ",2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"October 2021",,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/430ff698ca0906ec406d6c7fd7f9047f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5193,https://omeka.bigheavyworld.com/items/show/5193,"The Four-Minute Mile ",,"Caledomia County (Maccimi)--The Four-Minute Mile (Singer)--Ghost in the House (Singer)--Blue Mountain Eagle (Maccimi)--India Queen (Singer)--Magic (Singer)--My Education Now (Singer)--Milliomaine (Singer)--The Score (Author Unknown additional words and music by Bob Maccimi)--South (Singer)--Small Flame (Singer)--Willow by the Stream (Singer)","Singer and Steel",,"Singer and Steele",2000,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f8a2a5f2231a5ef23cdfa8f13c607ba0.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5182,https://omeka.bigheavyworld.com/items/show/5182,"The Flower Of August",,"Moon In The West--Song For The Spinning Wheel--Flower Of August--Got You On My Mind--Sparrow's Riddle/Harvest Evening--Upper Mowing--Nadamjerki/Surrender To Me--I Will Give My Love An Apple (Traditional)/Come In The Evening--Pine Cone Turkeys--For My Green Mountain Home--All through The Night (Traditional)","Kate Sutherland",,"Epacts Recordings",2010,"Lane Gibson Recording and Mastering^^Lotus Dickey Music ^^The Green Room ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/464611bf31ca50030e12a59d152bfe7e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5145,https://omeka.bigheavyworld.com/items/show/5145,"The First Leon: A Sassy Musical-Comedy Christmas Album",,"Introduction--Nothing Beats Old People at Christmas--Ancestry.com Christmas--Your Baby is Ruining Our Christmas--It's A Tom Waits Christmas--Hobby Lobby Christmas--Cold-Blooded Christmas--Baby, It's Cold Outside--Ugly Christmas Sweater Party--All I Want for Christmas is a Divorce--T'was a Week or So Before Christmas--Too Many Dicks at Christmas--A Holiday Salutation from Phil and PDR","Pony Death Ride ",,"Blindspot Records",p2019,"Earthling Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"Dec. 1, 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,"CD,Comedy",https://omeka.bigheavyworld.com/files/original/5e28b5651320b25341163362f92a65b5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5169,https://omeka.bigheavyworld.com/items/show/5169,"The Desert Suite ",,"Sunrise on the Pajarito Plateau--Deer Trap Mesa--Spirits of Mortandad Canyon--Song of the Jemez--Dark Canyon Presence--Nightfall on Barranca Mesa--Frijoles Canyon--Stars Over Apache Springs","Ben & Janice Luce ",,"Ben & Janice Luce",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1236100b70ee4692b3d253ea841daf16.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5280,https://omeka.bigheavyworld.com/items/show/5280,"The Crushing",,"Human Error--Short Term Internal memory Failure--Automaton--Robotic Introspection--Robots Improving Robots--Robotic Meltdown--Theme Code--Rise Of The Robots Reprise--Sold By Jawas--Tremoloid--Co2U Later",Tsunamibots,,"Remote Studios",2016,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c343e7a83da452e987463b8563171a50.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5141,https://omeka.bigheavyworld.com/items/show/5141,"The Brazen",,"One Step--Apocalypse--Blue Melody--Love, Lily-- Rolling Heaven--The Brazen","Lily James",,"Lily James",,"Egan Media",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9bd2cbd9746b524a365b5fc228488961.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5201,https://omeka.bigheavyworld.com/items/show/5201,"Tender Meat",,"Mope--Alone--Blessed AF--Tendermeat--Steph's Interlude--Your Lips--Veil--The Reality Of It All",Ivamae,,"Cathy Says",2021,"The Box^^Hidden Wizard Studios^^Pawling House ^^Porch House ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/787d4c4ae162b535269517a8353f061f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5224,https://omeka.bigheavyworld.com/items/show/5224,"Tears In The rain",,"Onset--Runaway--Time Is Running Out--Moonlight--Streetlights--Red Flags--tears In The rain--The Ghost On The Phone--Through The Dog--Moonlight (Clothcutter Remix)","Night Protocol^^Mathew Binginot, Justin Goyette, Andy Lynn, Ryan Blair",,"Night Protocol",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c63ec763632e52d6c66bbd3b49836ce.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5233,https://omeka.bigheavyworld.com/items/show/5233,"Sweet Spontaneous",,"Disc 1: Against The Wind--Bulgarian Hoedown--The Crossing--Migratory Mood--Syria-US--Pirouette--The Crying Candle
Disc 2: Third Shift--Shapka Swing--Elegy For Richard--Medius Message--Ascent--Midnight Forest--Street Strut","Micheal Arnowitt & Improvisions Jazz",,"Theresa Music",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0c4c876e27b3098236bf49535e02bc4.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
