﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5281,https://omeka.bigheavyworld.com/items/show/5281,"Hardly Electric",,"Sloane Ranger--The 710--Don't Leave It In Our Hands--In The Key Of Me--Modern Rain--Catatonic--Patsy Desmond--Bye Bye Crow--Waikiki--January Says--Slanted By Six--Smith & 9th--Another Story--Bristol Sky ","The Essex Green ^^Jeff Baron, Sasha Bell, and Christopher Ziter",,"Merge Records",2018,"Kevorkian Mastering ",hitp://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/3b9bbf6fa3ae7c6040e2ffa9afd10648.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5252,https://omeka.bigheavyworld.com/items/show/5252,"Sex The Elastic",,"Burn--Crybaby--Kung Lao--Scorned Woman--Hallelujah--Oh Dirty Blondes--When I'm Drunk--Slut--Toddy Song--Too Drunk--Jackin' Off--Ornan--Yayo","The Dirty Blondes^^Diane Sullivan, Rebecca Rogers, Eric Durett, Ornan McLean, Jesse Azarian",,"Dirty Blondes",2012,"Big Orange Studio^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 13",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/253e07eddf5b33466105c29372c73297.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5198,https://omeka.bigheavyworld.com/items/show/5198,"Now A-Peering",,"Life By The Drop--Get Up And Go--Hey! Miss Bessie--Save the Bones--Face All Wrinkled--Wakling Slow Behind00Blues Power/Changes--Reconsider Baby--Now Appearing--Crow Jane--(That Lonesome) Sunnyland--By Rum Blues","Sunnyland  Blues Outfit^^Steve ""Mr. Blues"" Baldwin & Andy ""Rockin"" Robbins ",,Sunnyland,,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d984a233f235a8752f0a61282e118a31.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5170,https://omeka.bigheavyworld.com/items/show/5170,"From Now To Now ",,"Every Precious Day--The Messenger--High Flyer--Shamans--Crescent Wrench--Celebration--Leave A Trace--To a Friend (Eulogy)--In Our Time--Round Song ","Spencer Lewis",,"Spencer Lewis",2017,"Stones Of Gilead Music ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/eb08a4b3d10b436a75e6b5c5d73f1e2e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5191,https://omeka.bigheavyworld.com/items/show/5191,"Mimi Digs It",,"Tinyland--Strut--CC's Dream--Mimi Digs It--gateway Drug--Ollie '88--They's a Balkan Dog--The Nail","Soule Monde ^^Ray Paczkowski and Russ Lawton",,"Soule Monde",2021,"Sugarhouse Studios^^Concrete Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/36a69cf876fd715d6c153cb43debb693.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5193,https://omeka.bigheavyworld.com/items/show/5193,"The Four-Minute Mile ",,"Caledomia County (Maccimi)--The Four-Minute Mile (Singer)--Ghost in the House (Singer)--Blue Mountain Eagle (Maccimi)--India Queen (Singer)--Magic (Singer)--My Education Now (Singer)--Milliomaine (Singer)--The Score (Author Unknown additional words and music by Bob Maccimi)--South (Singer)--Small Flame (Singer)--Willow by the Stream (Singer)","Singer and Steel",,"Singer and Steele",2000,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f8a2a5f2231a5ef23cdfa8f13c607ba0.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5177,https://omeka.bigheavyworld.com/items/show/5177,"Trip to New England ",,"Swedish Jig/Jigolo--Hiraeth Du fel y Glo (Black As Coal)/ Y Lily (The Lily)--Hen Nos Galan (Old New Year's Eve)/Hen Fercheten/NosGalan (New Year's Eve-Modern)--Ffarwel i'Fienetud (Farewell to my Youth)/Dawns y Pistyll (The Waterfall Dance)--Jokes--South Wind/Jenny Dang the Weaver/Dr. Alasdair Mackenzie--Ym Mhontypridd Mae 'Nghariad (In Pontypridd Is My Love)/Erddigan y Pibydd Goch ( The Red Piper's Tune)--Pibddawns Morgannwg (Glamorganshire Hornpipe)/Lumbers (The Gower Hornpipe)/Soldiers Joy--Mon (Anglesey)/Fflat Huw Put (Huw Put Barge)/Ymdaith Gwyr Dyfnaint (The march of the Men of Devon)--Suo Gan--Ffarwel I Aberystwyth (Farewell to Abersystwyth)--Father John McMillan of Barra/Mrs. McLeod's/High Road to Linton--Clychau Aberdyfi (The Bells of Aberdovey) In G Minor--Dyn y Ceg (The Policeman)--Paddy Won't You Have Some Good Old Cider/Sandy Boys--Coleg y Brifysgol Abertawe (University College Swansea) by Pat Shaw/ Cuckoo's Nest/ Rachel Dafydd If an--Llwyn nOn (The Ash Grove)","Sian Phillips^^Sarah Hotchkiss, iain MacHarg, and John Mowad",,"Sarah Hotchkiss",2015,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/cb8a07e0c1caf9955f87d49bc79cab6b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5164,https://omeka.bigheavyworld.com/items/show/5164,"The Water Kelpie",,"Da day Dawn--Skye Tune/Lady Athenry--March Of King Laois--The Water Kelpie--Morgan Megan--Old White Cockade--Carolan's Welcome--Gow's Lament for his Second Wife--Young William Punkett--Blarney Pilgrim--Fanny Power--Da Slockit Light","Sheefra^^Tim Jennings, Leanne Ponder ",,"Eastern Coyote Recordings","1990, 2004","Charles Eller Studios ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/32b4a10e62b6208d69c391c32df4fa42.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5146,https://omeka.bigheavyworld.com/items/show/5146,"See It My Way",,"See It My Way--Upper West--January--The Flip Side--Always Everlasting--Eclipse--Live Free or Die--My November Guest--Funky Dust--Slippery Slope--The Lockout--Late Night News--Breathe in Breathe out","Sensible Shoes and Friends",,"Uttmost Music",p2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,2021,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/6b44d568d20617eef996f94ae9260299.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5255,https://omeka.bigheavyworld.com/items/show/5255,"Our Trip Up In Time ",,"The Play--Take The Wheel--It's Back To You--Our Trip Up In Time--Wild Card--Next To Nothing--All I Need To Make It Through--Borrow From Tomorrow--Estimation Of The Situation--Hurricane--Time And Time Again--Zeros and Ones ","Robin Gottfried",,"Dogs, Cats & Clocks Productions",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d29244d30af7f64429990687339a0509.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5282,https://omeka.bigheavyworld.com/items/show/5282,"Fertile Soil",,"Candlelight--Instant Zen--I Dream Sometimes--War and Peace--Two Birds Stoned","Psychedelic Princess^^Filip Deptula, Dennis Sullivan, Nick Whallers, Rogelio Zimbron",,"Psychedelic Princess",,"Tank Studio",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d96221fa70e26efe1f1744377f404fdf.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5140,https://omeka.bigheavyworld.com/items/show/5140,"Whatever You May Say",,"Roll my Number -- Mullet Action -- Juliet -- Strawberry Moon (feat. Claire Wellin) -- Gene -- Busey -- Whatever You May Say","Portraits of Sawyer",,"Portraits of Saywer",2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4e3cbeb8d2c15c1fa60bb654953c3a66.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5215,https://omeka.bigheavyworld.com/items/show/5215,Unthemed,,"Intro--Ben Stiller, Movie Killer--Crispin Glover Be My Lover--I'm Not A Bear--Cuddle Party!--Where were You When Buddy Holly Died?--Where Did All The Laddies Go?--Don't Be A Pussy--Let Me Tell You 'Bout My Bike--We Don't Have Any Kids And It's Awesome--Love Is Like A...--In Retrospect I DOn't Think Phil Collins Was That Bad--Shut up, Ted Nugent Is Talking--His Name Is Jim ","Pony Death Ride",,"Blindspot Music",2020,,http://rightsstatements.org/vocam/CNE/1.0/,,CD,,,,,,,,,,,,,"Dec 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4f11ec14a417eee6815c378b37d482c3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5145,https://omeka.bigheavyworld.com/items/show/5145,"The First Leon: A Sassy Musical-Comedy Christmas Album",,"Introduction--Nothing Beats Old People at Christmas--Ancestry.com Christmas--Your Baby is Ruining Our Christmas--It's A Tom Waits Christmas--Hobby Lobby Christmas--Cold-Blooded Christmas--Baby, It's Cold Outside--Ugly Christmas Sweater Party--All I Want for Christmas is a Divorce--T'was a Week or So Before Christmas--Too Many Dicks at Christmas--A Holiday Salutation from Phil and PDR","Pony Death Ride ",,"Blindspot Records",p2019,"Earthling Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,"Dec. 1, 2021",,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,"CD,Comedy",https://omeka.bigheavyworld.com/files/original/5e28b5651320b25341163362f92a65b5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5153,https://omeka.bigheavyworld.com/items/show/5153,"Beethoven and Schumann",,"Ludwig Van Beethoven: Grave - Allegro ma non troppo--Andante cantabile--Rondo. Allegro ma non troppo
Robert Schumann: Sostenuto assai - Allegro ma non troppo--Scherzo. Molto vivace - Trio I - Trio II--Adante cantabile--Finale. Vivace","Pianto Quartets ^^Emanuel Ax, Issac Stern, Jaime Laredo, Yo-Yo Ma ",,"Sony Music ",p1994,,https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/dee44aadb949aa9c3bab89f99c5bbed8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5214,https://omeka.bigheavyworld.com/items/show/5214,Hoist,,"Julius--Down With Disease--If I Could--Riker's Mailbox--Axilla (Part II)--Lifeboy--Sample In A Jar--Wolfman's Brother--Scent Of A Mule--Dog faces boy--Demand",Phish,,"Elektra Entertainment",1994,,http://rightsstatements.org/vocab/CNE.1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/118ff358507295e2d7e260b9efbf6c62.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5216,https://omeka.bigheavyworld.com/items/show/5216,"Dreaming Of Home ",,"Land Of Awakening--Running In The House--Dreaming Of Home--Julia  and Geena Go To The Circus--Vermont Sunrise--Mechanized World--The Rise and Fall of ThePolk.com--Day After the First Kiss--Pizza Delivery--Blue Night--The Long Goodbye--Leaving the Nest--Wide Horizons","Peter Neri",,"Peter Neri",2002,"Cedar house Recording Studios",http://rightsstatements.org/vocab/CNE/1.0/,,"CD
",,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b6332655232368f53cc801d1e7c3e068.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5174,https://omeka.bigheavyworld.com/items/show/5174,"Rough Edges",,"Rough Edges--The Sad, Sad Demise of the Underwood--Journey Up the Amazon--Faucet Still Dripping--Celtic Vision--The Question?--The Answer!--Sneaky Pete--Moonshine in the Gas Tank ","Peter Neri",,"Peter Neri",2019,"Woodstone Mountain Recording ",http://rightsstatements.org/vocab?CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/39617097a8879fc494ab537590ad62bc.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5156,https://omeka.bigheavyworld.com/items/show/5156,"Perry Nunn",,"Miles From Nowhere--Late Train--Nocturne--Waiting For The Daylight--So I'm Told--Pink Persuasion--Little Room--Lady Marauder--When She Cries","Perry Nunn",,"Schizophonic Records",p1989,"Chas Eller Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/ea85e8e5e20edc515525d6b653f65f06.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5217,https://omeka.bigheavyworld.com/items/show/5217,"Burmese Panther",,"Chillantro--Deedly--Burmese Panther--People Make The World Go 'Round--Tore Up--Ambidextrous--Eeyore's Lament--Magnolia Blossom--Blue Lunch","Paul Asbell",,"Busy Hands Records",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/7b284513135e998ff28b2cfc71e79177.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5253,https://omeka.bigheavyworld.com/items/show/5253,Ossuary,,"Alone--Done (With Myself)--The Drive--Secret Bones--Familiar Patterns--Signs And Wonders--Haunted Skull--Shapeshifter--In My Head--Sinking","Ossuary^^Nathan Meunier",,"Heavy Gaze",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f96495d7a93a510f8d780ad999bbbeed.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5218,https://omeka.bigheavyworld.com/items/show/5218,"Wounded Healer",,"I Rediscovered me--G That I Am--Never Too Late For Friendship--United States Of Dope Men--Truth Of The Matter (ft. Rajnii)--Power Of My Mantra--Lets Chief--War Cry (feat. Bitzzzzz)--Tricks Of The Trade (Petty With A Purpose)","Omega Jade",,"Equal Eyes Records",,"Sky Splitter Ink",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/02b0f17857346c19362c00734fdc7f78.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5219,https://omeka.bigheavyworld.com/items/show/5219,"The War Within O.N.E.",,"War Within--Only The Real--242--Voiceless--Why","Old North End^^Jon Dapo, Eric Hodgson, Chris ""OZ O.N.E."" Lamothe, Jason Mcsweeney, Jim Tye",,O.N.E.,2019,"Robot Dog Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2d412d896b1f5195977fe5ee616a0c13.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
